name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,198,0,0.0,0.0,1534,0,9070,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/de/,https://weblate.edlib.com/translate/content-author/resources/de/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,198,198,100.0,100.0,1534,1534,9070,9070,100.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/en_GB/,https://weblate.edlib.com/translate/content-author/resources/en_GB/,2023-04-14 08:44:43.869100+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,198,0,0.0,0.0,1534,0,9070,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/es/,https://weblate.edlib.com/translate/content-author/resources/es/,,,0,0,0.0,0,0.0,0,0
Korean,ko,198,0,0.0,0.0,1534,0,9070,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/ko/,https://weblate.edlib.com/translate/content-author/resources/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,198,198,100.0,100.0,1534,1534,9070,9070,100.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/nb_NO/,https://weblate.edlib.com/translate/content-author/resources/nb_NO/,2024-03-04 08:00:45.579122+00:00,,1,0,0.0,0,0.0,0,3
Norwegian Nynorsk,nn,198,136,68.6,32.6,1534,501,9070,2887,31.8,2,1.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/nn/,https://weblate.edlib.com/translate/content-author/resources/nn/,2024-03-04 08:00:27.020195+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,198,0,0.0,0.0,1534,0,9070,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/sv/,https://weblate.edlib.com/translate/content-author/resources/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,198,0,0.0,0.0,1534,0,9070,0,0.0,0,0.0,0,0.0,,https://weblate.edlib.com/projects/content-author/resources/zh_Hans/,https://weblate.edlib.com/translate/content-author/resources/zh_Hans/,,,0,0,0.0,0,0.0,0,0
